0;231;SECHET;Nora;;SE;F;7;01:31:14;Trail Urbain de Mortagne;Trail 12km;2019/12/08;
0;232;THIZON;Emilie;Us Thouars;M0;F;;01:31:31;Trail Urbain de Mortagne;Trail 12km;2019/12/08;
0;233;MARY;Anaelle;;SE;F;8;01:31:52;Trail Urbain de Mortagne;Trail 12km;2019/12/08;
0;234;CHEREAU;Louise;Ffepgv;SE;F;9;01:32:32;Trail Urbain de Mortagne;Trail 12km;2019/12/08;
0;235;ROUXEL;Fabienne;Les Coureurs Des Iles;M3;F;;01:34:15;Trail Urbain de Mortagne;Trail 12km;2019/12/08;
0;236;PAQUET;Charlotte;;SE;F;10;01:34:37;Trail Urbain de Mortagne;Trail 12km;2019/12/08;
0;1;BREGER;Anthony;;M2;M;;00:24:32;Trail Urbain de Mortagne;Trail 6km ;2019/12/08;
0;2;RAPPAILLES;Romaric;Mortagne;JU;M;1;00:24:37;Trail Urbain de Mortagne;Trail 6km ;2019/12/08;
0;3;BRUNELIERE;Mathieu;;SE;M;1;00:24:42;Trail Urbain de Mortagne;Trail 6km ;2019/12/08;
0;4;DENJEAN;Fabien;Entente Sevre;SE;M;2;00:24:51;Trail Urbain de Mortagne;Trail 6km ;2019/12/08;
0;5;BUREAU;Emeric;;SE;M;3;00:25:07;Trail Urbain de Mortagne;Trail 6km ;2019/12/08;
0;6;CHASSELOUP;Maxime;Abv Montaigu-vendee;SE;M;4;00:26:55;Trail Urbain de Mortagne;Trail 6km ;2019/12/08;
0;7;BERGER;Alexandre;;ES;M;1;00:27:01;Trail Urbain de Mortagne;Trail 6km ;2019/12/08;
0;8;CHATAIGNIER;Guillaume;J.c.l.;M0;M;;00:27:44;Trail Urbain de Mortagne;Trail 6km ;2019/12/08;
0;9;FREYCHET;Theo;;SE;M;5;00:28:59;Trail Urbain de Mortagne;Trail 6km ;2019/12/08;
0;10;BREMOND;Adrien;;SE;M;6;00:29:56;Trail Urbain de Mortagne;Trail 6km ;2019/12/08;
0;11;GUINAUDEAU;Carine;;SE;F;1;00:30:40;Trail Urbain de Mortagne;Trail 6km ;2019/12/08;
0;12;POIRIER;Louison;Mortagne;SE;M;7;00:30:41;Trail Urbain de Mortagne;Trail 6km ;2019/12/08;
0;13;HEULIN;Pierre;;M0;M;;00:30:43;Trail Urbain de Mortagne;Trail 6km ;2019/12/08;
0;14;CHAMBRAGNE;Sebastien;;M2;M;;00:30:53;Trail Urbain de Mortagne;Trail 6km ;2019/12/08;
0;15;GUINAUDEAU;Philippe;Entente Sevre;M2;M;;00:30:56;Trail Urbain de Mortagne;Trail 6km ;2019/12/08;
0;16;GASTE;Fabien;;SE;M;8;00:31:04;Trail Urbain de Mortagne;Trail 6km ;2019/12/08;
0;17;REVEILLERE;Anthony;;SE;M;9;00:31:38;Trail Urbain de Mortagne;Trail 6km ;2019/12/08;
0;18;GRENOUILLEAU;Frederic;;SE;M;10;00:31:38;Trail Urbain de Mortagne;Trail 6km ;2019/12/08;
0;19;RIVIERE;Fabien;;M1;M;;00:31:45;Trail Urbain de Mortagne;Trail 6km ;2019/12/08;
0;20;PAQUEREAU;Teddy;Mortagne;SE;M;11;00:31:57;Trail Urbain de Mortagne;Trail 6km ;2019/12/08;
0;21;PIET;Axel;Abv Les Herbiers;SE;M;12;00:31:58;Trail Urbain de Mortagne;Trail 6km ;2019/12/08;
0;22;CHEVREAU;Kevin;;ES;M;2;00:31:58;Trail Urbain de Mortagne;Trail 6km ;2019/12/08;
0;23;RAGON;Benoit;;M1;M;;00:33:14;Trail Urbain de Mortagne;Trail 6km ;2019/12/08;
0;24;CEPPE;Frederic;;M0;M;;00:33:32;Trail Urbain de Mortagne;Trail 6km ;2019/12/08;
0;25;BREMAUD;Camille;;SE;F;2;00:33:39;Trail Urbain de Mortagne;Trail 6km ;2019/12/08;
0;26;CHAMBRAGNE;Lili;Ama Cugand;JU;F;1;00:33:43;Trail Urbain de Mortagne;Trail 6km ;2019/12/08;
0;27;GILLOT;Christian;;M4;M;;00:33:53;Trail Urbain de Mortagne;Trail 6km ;2019/12/08;
0;28;FURST;Gabriel;;CA;M;1;00:33:56;Trail Urbain de Mortagne;Trail 6km ;2019/12/08;
0;29;LUCAS;Maxime;;JU;M;2;00:34:20;Trail Urbain de Mortagne;Trail 6km ;2019/12/08;
0;30;BREMAUD;Cathy;;SE;F;3;00:34:29;Trail Urbain de Mortagne;Trail 6km ;2019/12/08;
0;31;MERIC;Sonny;Mortagne;SE;M;13;00:35:05;Trail Urbain de Mortagne;Trail 6km ;2019/12/08;
0;32;SAUVIAC;Alain;;M4;M;;00:35:21;Trail Urbain de Mortagne;Trail 6km ;2019/12/08;
0;33;POIRIER;Jean Paul;Mortagne;M5;M;;00:35:25;Trail Urbain de Mortagne;Trail 6km ;2019/12/08;
0;34;BONNET;Pauline;Abv Pouzauges;ES;F;1;00:35:45;Trail Urbain de Mortagne;Trail 6km ;2019/12/08;
0;35;TRICHET;Anais;Entente Sevre;ES;F;2;00:36:22;Trail Urbain de Mortagne;Trail 6km ;2019/12/08;
0;36;LE DANIEL;Marceau;;JU;M;3;00:36:50;Trail Urbain de Mortagne;Trail 6km ;2019/12/08;
0;37;DURAND;Estelle;;M2;F;;00:37:02;Trail Urbain de Mortagne;Trail 6km ;2019/12/08;
0;38;BROCHARD;Etienne;;M0;M;;00:37:14;Trail Urbain de Mortagne;Trail 6km ;2019/12/08;
0;39;RIVIERE;Florence;;M1;F;;00:38:07;Trail Urbain de Mortagne;Trail 6km ;2019/12/08;
0;40;LEMARIE;Christelle;;M1;F;;00:38:10;Trail Urbain de Mortagne;Trail 6km ;2019/12/08;
0;41;HENNINOT;Antoine;;M2;M;;00:38:39;Trail Urbain de Mortagne;Trail 6km ;2019/12/08;
0;42;CADUC;Phillippe;;M3;M;;00:39:09;Trail Urbain de Mortagne;Trail 6km ;2019/12/08;
0;43;CADIEU;Alain;Mortagne;M5;M;;00:39:44;Trail Urbain de Mortagne;Trail 6km ;2019/12/08;
0;44;GIRAUD;Delphine;Mortagne;M2;F;;00:39:45;Trail Urbain de Mortagne;Trail 6km ;2019/12/08;
0;45;GOURRAUD;Julien;;M1;M;;00:39:52;Trail Urbain de Mortagne;Trail 6km ;2019/12/08;
0;46;CAILLOT;Alain;Asptt Cholet;M4;M;;00:39:53;Trail Urbain de Mortagne;Trail 6km ;2019/12/08;
0;47;GROSJEAN;Melanie;;M1;F;;00:39:58;Trail Urbain de Mortagne;Trail 6km ;2019/12/08;
0;48;RETAILLEAU;Patrick;;M3;M;;00:40:05;Trail Urbain de Mortagne;Trail 6km ;2019/12/08;
0;49;GIRAUDET;Mathieu;;SE;M;14;00:40:09;Trail Urbain de Mortagne;Trail 6km ;2019/12/08;
0;50;VIGOUREUX;Jean;;M2;M;;00:40:18;Trail Urbain de Mortagne;Trail 6km ;2019/12/08;
0;51;BOURREAU;Pascal;;M4;M;;00:40:19;Trail Urbain de Mortagne;Trail 6km ;2019/12/08;
0;52;GANGNEUX;Paul;;SE;M;15;00:40:39;Trail Urbain de Mortagne;Trail 6km ;2019/12/08;
0;53;DREAU;Jean-michel;Pass Running;M5;M;;00:40:42;Trail Urbain de Mortagne;Trail 6km ;2019/12/08;
0;54;CHARRIER;Gaetan;;M3;M;;00:41:01;Trail Urbain de Mortagne;Trail 6km ;2019/12/08;
0;55;GOUDROT;Christelle;;M0;F;;00:41:24;Trail Urbain de Mortagne;Trail 6km ;2019/12/08;
0;56;CHAUVAT;Sandrine;;M0;F;;00:41:29;Trail Urbain de Mortagne;Trail 6km ;2019/12/08;
0;57;LUTRAND;Ludovic;Vihiers;M2;M;;00:41:29;Trail Urbain de Mortagne;Trail 6km ;2019/12/08;
0;58;PINEAU;Herve;;M0;M;;00:41:45;Trail Urbain de Mortagne;Trail 6km ;2019/12/08;
0;59;COUSSEAU;Cassandra;;SE;F;4;00:41:51;Trail Urbain de Mortagne;Trail 6km ;2019/12/08;
0;60;CHAMPAIN;Aurelien;;M1;M;;00:41:52;Trail Urbain de Mortagne;Trail 6km ;2019/12/08;
0;61;RETAILLEAU;Frederic;;M2;M;;00:41:55;Trail Urbain de Mortagne;Trail 6km ;2019/12/08;
0;62;PINEAU;Marylene;;M5;F;;00:42:11;Trail Urbain de Mortagne;Trail 6km ;2019/12/08;
0;63;TRICHET;Sophie;;M2;F;;00:42:14;Trail Urbain de Mortagne;Trail 6km ;2019/12/08;
0;64;FESQUET;Magali;Entente Sevre;M1;F;;00:42:29;Trail Urbain de Mortagne;Trail 6km ;2019/12/08;
0;65;LEAUTE;Serge;;M5;M;;00:42:31;Trail Urbain de Mortagne;Trail 6km ;2019/12/08;
0;66;BROCHOIRE;Alain;Mortagne;M5;M;;00:42:36;Trail Urbain de Mortagne;Trail 6km ;2019/12/08;
0;67;ROTUREAU;Emmanuelle;Entente Sevre;M1;F;;00:42:41;Trail Urbain de Mortagne;Trail 6km ;2019/12/08;
0;68;REVELAUD;Olivier;;M1;M;;00:42:43;Trail Urbain de Mortagne;Trail 6km ;2019/12/08;
0;69;RABINE;Marion;;SE;F;5;00:42:58;Trail Urbain de Mortagne;Trail 6km ;2019/12/08;
0;70;COURTIN;Aline;;M0;F;;00:43:03;Trail Urbain de Mortagne;Trail 6km ;2019/12/08;
0;71;DOUTEAU;Amelie;;M0;F;;00:43:03;Trail Urbain de Mortagne;Trail 6km ;2019/12/08;
0;72;BROCHARD;Justine;;SE;F;6;00:43:05;Trail Urbain de Mortagne;Trail 6km ;2019/12/08;
0;73;CHALMIN;Vanessa;;M0;F;;00:43:34;Trail Urbain de Mortagne;Trail 6km ;2019/12/08;
0;74;MERRET;Geraldine;;M3;F;;00:43:59;Trail Urbain de Mortagne;Trail 6km ;2019/12/08;
0;75;BADREAU;Caroline;;M0;F;;00:44:08;Trail Urbain de Mortagne;Trail 6km ;2019/12/08;
0;76;LIAGRE;Claude;Mortagne;M5;M;;00:44:13;Trail Urbain de Mortagne;Trail 6km ;2019/12/08;
0;77;BEAUMARD;Julien;;CA;M;2;00:44:33;Trail Urbain de Mortagne;Trail 6km ;2019/12/08;
0;78;AUDOUIT ROSSI;Amandine;;SE;F;7;00:44:33;Trail Urbain de Mortagne;Trail 6km ;2019/12/08;
0;79;GIRAUDET;Aurelie;;SE;F;8;00:44:39;Trail Urbain de Mortagne;Trail 6km ;2019/12/08;
0;80;LE BOURC;Arnaud;;SE;M;16;00:44:49;Trail Urbain de Mortagne;Trail 6km ;2019/12/08;
0;81;DROUET;Sonia;;M0;F;;00:44:50;Trail Urbain de Mortagne;Trail 6km ;2019/12/08;
0;82;BOUTEILLER;Laora;;SE;F;9;00:45:35;Trail Urbain de Mortagne;Trail 6km ;2019/12/08;
0;83;BOUTEILLER;Teddy;;SE;M;17;00:45:35;Trail Urbain de Mortagne;Trail 6km ;2019/12/08;
0;84;LEFORT;Veronique;Aucun;M3;F;;00:45:43;Trail Urbain de Mortagne;Trail 6km ;2019/12/08;
0;85;FURST;Nelly;;M3;F;;00:45:44;Trail Urbain de Mortagne;Trail 6km ;2019/12/08;
0;86;BERGERET;Gwenaelle;;M1;F;;00:45:45;Trail Urbain de Mortagne;Trail 6km ;2019/12/08;
0;87;SOULARD;Aurelie;;M1;F;;00:45:45;Trail Urbain de Mortagne;Trail 6km ;2019/12/08;
0;88;ROUTHIAU;Marie Francoise;Entente Sevre;M3;F;;00:45:51;Trail Urbain de Mortagne;Trail 6km ;2019/12/08;
0;89;BECAUD;Julie;Entente Sevre;SE;F;10;00:45:53;Trail Urbain de Mortagne;Trail 6km ;2019/12/08;
0;90;NOUAILLE;Berangere;;M1;F;;00:46:09;Trail Urbain de Mortagne;Trail 6km ;2019/12/08;
0;91;BROCHOIRE;Chantal;Mortagne;M5;F;;00:46:11;Trail Urbain de Mortagne;Trail 6km ;2019/12/08;
0;92;VIGNERON;Bernadette;;M4;F;;00:46:12;Trail Urbain de Mortagne;Trail 6km ;2019/12/08;
0;93;ARNAUD;Marina;;M0;F;;00:46:18;Trail Urbain de Mortagne;Trail 6km ;2019/12/08;
0;94;VIGNERON;Patrice;;M4;M;;00:46:39;Trail Urbain de Mortagne;Trail 6km ;2019/12/08;
0;95;LENOBLE;Philippe;Uscorg;M5;M;;00:46:48;Trail Urbain de Mortagne;Trail 6km ;2019/12/08;
0;96;GREGOIRE;Laetitia;;M0;F;;00:47:25;Trail Urbain de Mortagne;Trail 6km ;2019/12/08;
0;97;DELHUMEAU;Karine;;M2;F;;00:47:25;Trail Urbain de Mortagne;Trail 6km ;2019/12/08;
0;98;CLARYS;Steven;;SE;M;18;00:47:45;Trail Urbain de Mortagne;Trail 6km ;2019/12/08;
0;99;DENEU;Anne-claire;;M0;F;;00:48:10;Trail Urbain de Mortagne;Trail 6km ;2019/12/08;
0;100;VIAUD;Muriel;;M4;F;;00:48:47;Trail Urbain de Mortagne;Trail 6km ;2019/12/08;
0;101;LOIDON;Francoise;Epgv;M5;F;;00:48:55;Trail Urbain de Mortagne;Trail 6km ;2019/12/08;
0;102;REMBAUD;Corine;;M3;F;;00:49:26;Trail Urbain de Mortagne;Trail 6km ;2019/12/08;
0;103;REUILLIER;Anne;;M0;F;;00:51:45;Trail Urbain de Mortagne;Trail 6km ;2019/12/08;
0;104;TOULLAT;Emilie;;M0;F;;00:51:45;Trail Urbain de Mortagne;Trail 6km ;2019/12/08;
0;105;HEROUX;Pascale;Apgv;M5;F;;00:58:07;Trail Urbain de Mortagne;Trail 6km ;2019/12/08;
0;106;BOULDE;Soizic;;M2;F;;00:58:20;Trail Urbain de Mortagne;Trail 6km ;2019/12/08;
0;107;LE NERRANT;Christine;Les Coureurs De L 'ile St Seba;M5;F;;01:12:59;Trail Urbain de Mortagne;Trail 6km ;2019/12/08;
