0;61;BELLEVILLE;JEROME;ASPTT LA ROCHE SUR YON;SE;M;35;02:44:53;Festi Trail;25km;2019/05/12;
0;62;HONORE;CYRILLE;;SE;M;36;02:45:06;Festi Trail;25km;2019/05/12;
0;63;DEBARRE;SEBASTIEN;BDST CAP;SE;M;37;02:45:09;Festi Trail;25km;2019/05/12;
0;64;AUVINET;CHRISTIAN;ENTENTE SEVRE;V3;M;2;02:45:13;Festi Trail;25km;2019/05/12;
0;65;LEMAUVIEL;DAVID;;V1;M;16;02:45:35;Festi Trail;25km;2019/05/12;
0;66;GRENOUILLEAU;VINCENT;La tour court;SE;M;38;02:45:42;Festi Trail;25km;2019/05/12;
0;67;RICHARD;RAPHAEL;;SE;M;39;02:45:44;Festi Trail;25km;2019/05/12;
0;68;PARNET;SEBASTIEN;RAID DES GENETS;V1;M;17;02:46:06;Festi Trail;25km;2019/05/12;
0;69;FLORANCE;MARC;S/L SABLES ETUDIANT CLUB ATHLE;SE;M;40;02:46:58;Festi Trail;25km;2019/05/12;
0;70;BOUREAU;ARMELLE;;V1;F;2;02:47:13;Festi Trail;25km;2019/05/12;
0;71;GIRARD;CHARLES-HENRI;US THOUARS;V1;M;18;02:47:23;Festi Trail;25km;2019/05/12;
0;72;BERTRAND;FLORENT;;V1;M;19;02:47:34;Festi Trail;25km;2019/05/12;
0;73;MECHINEAU;SYLVAIN;;V1;M;20;02:47:59;Festi Trail;25km;2019/05/12;
0;74;CARMOUET;MORGANE;S/L HERBAUGES ATHLE 44;SE;F;3;02:48:16;Festi Trail;25km;2019/05/12;
0;75;RIPAULT;GABIN;;JU;M;1;02:48:37;Festi Trail;25km;2019/05/12;
0;76;PAQUEREAU;ROMAIN;;SE;M;41;02:48:55;Festi Trail;25km;2019/05/12;
0;77;GAVERIAUX;JULIEN;S/L  ABV LES HERBIERS;V1;M;21;02:49:25;Festi Trail;25km;2019/05/12;
0;78;GAVERIAUX;ASTRID;S/L  ABV LES HERBIERS;V1;F;3;02:49:28;Festi Trail;25km;2019/05/12;
0;79;BOULAND;MAX;BDSTCAP;SE;M;42;02:50:01;Festi Trail;25km;2019/05/12;
0;80;BARON;JOHANN;;V1;M;22;02:50:10;Festi Trail;25km;2019/05/12;
0;81;GUINHUT;JEREMY;;SE;M;43;02:50:11;Festi Trail;25km;2019/05/12;
0;82;GUINAUDEAU;PHILIPPE;ENTENTE SEVRE;V1;M;23;02:50:46;Festi Trail;25km;2019/05/12;
0;83;DOUCET;FREDERIC;;SE;M;44;02:53:00;Festi Trail;25km;2019/05/12;
0;84;JOLIS;MAXIME;;SE;M;45;02:53:13;Festi Trail;25km;2019/05/12;
0;85;CAILLEAUD;JEROME;;SE;M;46;02:53:14;Festi Trail;25km;2019/05/12;
0;86;GUINAUDEAU;RAPHAEL;;SE;M;47;02:53:21;Festi Trail;25km;2019/05/12;
0;87;HERAULT;DAVID;ENTENTE SEVRE;SE;M;48;02:53:36;Festi Trail;25km;2019/05/12;
0;88;BOISSINOT;AURELIEN;;SE;M;49;02:53:40;Festi Trail;25km;2019/05/12;
0;89;BARRE;AMAURY;Verrie Raid Endurance;SE;M;50;02:54:00;Festi Trail;25km;2019/05/12;
0;90;BAUDIN;LANDRY;;V1;M;24;02:54:16;Festi Trail;25km;2019/05/12;
0;91;RIPAULT;MICKAEL;;V1;M;25;02:54:28;Festi Trail;25km;2019/05/12;
0;92;BREC;FREDDY;;V1;M;26;02:54:46;Festi Trail;25km;2019/05/12;
0;93;CHAILLOU;PHILIPPE;NORD VENDEE ATHLETISME;V1;M;27;02:54:49;Festi Trail;25km;2019/05/12;
0;94;ROTUREAU;FRANCOIS;;V1;M;28;02:54:52;Festi Trail;25km;2019/05/12;
0;95;CLAVERY;CELINE;TUB;SE;F;4;02:54:58;Festi Trail;25km;2019/05/12;
0;96;PONDEVIE;FLORIAN;;SE;M;51;02:55:04;Festi Trail;25km;2019/05/12;
0;97;DESCHAMPS;MICKAEL;S/L  A.B.V. POUZAUGES;V1;M;29;02:55:50;Festi Trail;25km;2019/05/12;
0;98;COULAIS;NATHALIE;S/L  A.B.V. POUZAUGES;V1;F;4;02:55:50;Festi Trail;25km;2019/05/12;
0;99;FERRATON;ALAIN;CAPHG;V2;M;7;02:56:13;Festi Trail;25km;2019/05/12;
0;100;BONDU;NICOLAS;RUNNING VAL D HYROME;SE;M;52;02:56:15;Festi Trail;25km;2019/05/12;
0;101;BOUTIN;ARNAUD;NORD VENDEE ATHLETISME;SE;M;53;02:56:58;Festi Trail;25km;2019/05/12;
0;102;BLAIS;ARNAUD;;SE;M;54;02:57:32;Festi Trail;25km;2019/05/12;
0;103;PARFAIT;MAXENCE;S/L  ABV LES HERBIERS;V1;M;30;02:57:33;Festi Trail;25km;2019/05/12;
0;104;AUDEFRAY;DIMITRI;RUNNING VAL D HYROME;SE;M;55;02:58:02;Festi Trail;25km;2019/05/12;
0;105;BRENON;KEVIN;;SE;M;56;02:58:52;Festi Trail;25km;2019/05/12;
0;106;BOSSARD;VALENTIN;;SE;M;57;02:58:52;Festi Trail;25km;2019/05/12;
0;107;LELONG;SEBASTIEN;;V1;M;31;02:58:59;Festi Trail;25km;2019/05/12;
0;108;SOUCHET;AMELIE;S/L  A.B.V. POUZAUGES;SE;F;5;02:59:10;Festi Trail;25km;2019/05/12;
0;109;MOINET;LAURENT;;SE;M;58;02:59:54;Festi Trail;25km;2019/05/12;
0;110;BOTTON;PIERRE-ANTOINE;;SE;M;59;03:00:10;Festi Trail;25km;2019/05/12;
0;111;MICHON;VALENTIN;;SE;M;60;03:00:12;Festi Trail;25km;2019/05/12;
0;112;GODET;STEPHANE;;V1;M;32;03:01:01;Festi Trail;25km;2019/05/12;
0;113;MURZEAU;SEBASTIEN;;V1;M;33;03:01:02;Festi Trail;25km;2019/05/12;
0;114;DROGUE;ROMAIN;;SE;M;61;03:02:06;Festi Trail;25km;2019/05/12;
0;115;GUILLONNEAU;CELINE;;V1;F;5;03:02:55;Festi Trail;25km;2019/05/12;
0;116;LEFORT;MALLORY;;SE;M;62;03:03:00;Festi Trail;25km;2019/05/12;
0;117;BOUTIN;JEREMY;;SE;M;63;03:03:03;Festi Trail;25km;2019/05/12;
0;118;BLANCHOT;SEVERINE;ENTENTE SEVRE;V1;F;6;03:03:58;Festi Trail;25km;2019/05/12;
0;119;BRACHET;ANTHONY;;SE;M;64;03:04:14;Festi Trail;25km;2019/05/12;
0;120;FLOCH;CATHERINE;RUNNING VAL D HYROME;V1;F;7;03:04:19;Festi Trail;25km;2019/05/12;
0;121;FLOCH;LAURENT;RUNNING VAL D HYROME;V1;M;34;03:04:22;Festi Trail;25km;2019/05/12;
0;122;ROY;CLAUDE;rse rorthais;V1;M;35;03:04:25;Festi Trail;25km;2019/05/12;
0;123;RENAUD;BENOIT;S/L  JOGGING CLUB POIRE-SUR-VIE;SE;M;65;03:04:26;Festi Trail;25km;2019/05/12;
0;124;VINCENDEAU;THIERRY;ESSAR'TRACE;V1;M;36;03:04:28;Festi Trail;25km;2019/05/12;
0;125;BOUJU;ARNAUD;RUNNING VAL D HYROME;V1;M;37;03:04:28;Festi Trail;25km;2019/05/12;
0;126;COUPRIE;FRANCK;Trail Boiss;V1;M;38;03:04:30;Festi Trail;25km;2019/05/12;
0;127;MARTIN;ANNE;S/L HERBAUGES ATHLE 44;V2;F;1;03:04:33;Festi Trail;25km;2019/05/12;
0;128;PINEAU;MICKAEL;RUNNING VAL D HYROME;V1;M;39;03:04:34;Festi Trail;25km;2019/05/12;
0;129;LEGER;ARNAUD;;SE;M;66;03:04:46;Festi Trail;25km;2019/05/12;
0;130;RIPOCHE;ANTHONY;;V1;M;40;03:05:01;Festi Trail;25km;2019/05/12;
0;131;ROUSSEAU;CHRISTOPHE;;V1;M;41;03:05:25;Festi Trail;25km;2019/05/12;
0;132;MIGNON;ISABELLE;;SE;F;6;03:06:23;Festi Trail;25km;2019/05/12;
0;133;DOINEAU;FLORIAN;;SE;M;67;03:07:03;Festi Trail;25km;2019/05/12;
0;134;POIRIERR;PIERRE;;SE;M;68;03:07:10;Festi Trail;25km;2019/05/12;
0;135;ROUSSIN;ANTHONY;Pass j'aime courir FFA;SE;M;69;03:07:19;Festi Trail;25km;2019/05/12;
0;136;RICHARD;DELPHINE;;V1;F;8;03:08:14;Festi Trail;25km;2019/05/12;
0;137;ROSSIGNOL;STEPHANE;ENTENTE SEVRE;V1;M;42;03:08:28;Festi Trail;25km;2019/05/12;
0;138;BARRE;DOMINIQUE;;V2;M;8;03:09:05;Festi Trail;25km;2019/05/12;
0;139;SUBILEAU;ANTHONY;;V1;M;43;03:09:18;Festi Trail;25km;2019/05/12;
0;140;DUPONT;EMMANUELLE;S/L HERBAUGES ATHLE 44;V2;F;2;03:09:33;Festi Trail;25km;2019/05/12;
0;141;POIRIER;VINCENT;;V1;M;44;03:09:35;Festi Trail;25km;2019/05/12;
0;142;AUGER;OLIVIER;;SE;M;70;03:09:36;Festi Trail;25km;2019/05/12;
0;143;BOUSSEAU;HERVE;;SE;M;71;03:10:09;Festi Trail;25km;2019/05/12;
0;144;SOULARD;ELISABETH;S/L  ABV LES HERBIERS;V1;F;9;03:10:13;Festi Trail;25km;2019/05/12;
0;145;LUSSON;MICKAEL;n;V1;M;45;03:10:20;Festi Trail;25km;2019/05/12;
0;146;CHASSELOUP;CHARLINE;;SE;F;7;03:10:25;Festi Trail;25km;2019/05/12;
0;147;SIRE;JULIEN;;SE;M;72;03:10:53;Festi Trail;25km;2019/05/12;
0;148;HUVELIN;BENJAMIN;;SE;M;73;03:11:07;Festi Trail;25km;2019/05/12;
0;149;MARQUIS;HARMONIE;;SE;F;8;03:11:15;Festi Trail;25km;2019/05/12;
0;150;NEAU;FRANCK;;V2;M;9;03:11:21;Festi Trail;25km;2019/05/12;
0;151;CHAILLOU;ETIENNE;;V1;M;46;03:11:39;Festi Trail;25km;2019/05/12;
0;152;DEPLANNE;JACQUES;S/L  ABV LES HERBIERS;V2;M;10;03:11:48;Festi Trail;25km;2019/05/12;
0;153;BOUTET;THIERRY;;V2;M;11;03:11:49;Festi Trail;25km;2019/05/12;
0;154;BOURGOIN;LAURENCE;CAP NATURE BEAULIEU;SE;F;9;03:11:56;Festi Trail;25km;2019/05/12;
0;155;SAMIN;AURELIE;CAP NATURE BEAULIEU;V1;F;10;03:12:08;Festi Trail;25km;2019/05/12;
0;156;MAILLOCHEAU;NICOLAS;CAP NATURE BEAULIEU ;V1;M;47;03:12:08;Festi Trail;25km;2019/05/12;
0;157;LELONG;ANNABELLE;ENTENTE SEVRE;V1;F;11;03:12:15;Festi Trail;25km;2019/05/12;
0;158;ROUTHIAU;MARIE-FRANCOISE;ENTENTE SEVRE;V2;F;3;03:12:15;Festi Trail;25km;2019/05/12;
0;159;GEFFARD;YANN;;SE;M;74;03:12:23;Festi Trail;25km;2019/05/12;
0;160;RABILLER;NICOLAS;;SE;M;75;03:12:32;Festi Trail;25km;2019/05/12;
0;161;PONDEVIE;MARION;VRE;SE;F;10;03:12:34;Festi Trail;25km;2019/05/12;
0;162;PERCHELET;EMILIE;;SE;F;11;03:12:44;Festi Trail;25km;2019/05/12;
0;163;PERCHELET;NICOLAS;;SE;M;76;03:12:44;Festi Trail;25km;2019/05/12;
0;164;PLAUD;ROBERT;Les runners des vignes;V3;M;3;03:13:23;Festi Trail;25km;2019/05/12;
0;165;CHAMPAIN;JEROME;Raid landes aventure;V1;M;48;03:15:10;Festi Trail;25km;2019/05/12;
0;166;MAINDRON;THOMAS;;SE;M;77;03:15:45;Festi Trail;25km;2019/05/12;
0;167;MANCEAU;ANNE;ENTENTE SEVRE;V1;F;12;03:15:45;Festi Trail;25km;2019/05/12;
0;168;MOLLET;LEA;;SE;F;12;03:15:59;Festi Trail;25km;2019/05/12;
0;169;LELIEVRE;ERIC;;V2;M;12;03:16:12;Festi Trail;25km;2019/05/12;
0;170;BIZON;CELINE;S/L AC CHANTONNAISIEN;V1;F;13;03:16:17;Festi Trail;25km;2019/05/12;
0;171;TOULAT;KRYSTELLE;S/L ESM CHALLANS;V1;F;14;03:16:27;Festi Trail;25km;2019/05/12;
0;172;JAUD;CECILE;RAPV;SE;F;13;03:16:30;Festi Trail;25km;2019/05/12;
0;173;JAUD;LAURENT;RAPV;SE;M;78;03:16:30;Festi Trail;25km;2019/05/12;
0;174;BILHEU;FRANCOIS;;V1;M;49;03:17:45;Festi Trail;25km;2019/05/12;
0;175;ADER;HELOISE;S/L RCN VALLET;SE;F;14;03:17:51;Festi Trail;25km;2019/05/12;
0;176;COLAS;MYLENE;CSM ROSNY-SUR-SEINE;SE;F;15;03:18:00;Festi Trail;25km;2019/05/12;
0;177;MARTINEAU;ETIENNE;;V1;M;50;03:18:41;Festi Trail;25km;2019/05/12;
0;178;LEFAIX;ELODIE;Team YODA;SE;F;16;03:20:21;Festi Trail;25km;2019/05/12;
0;179;GOUAS;GUILLAUME;RAPV;SE;M;79;03:20:48;Festi Trail;25km;2019/05/12;
0;180;GOUAS;CLAIRE;;SE;F;17;03:20:52;Festi Trail;25km;2019/05/12;
0;181;BOURGEAIS;ISABELLE;S/L GAZELEC ANGERS;V2;F;4;03:21:09;Festi Trail;25km;2019/05/12;
0;182;BERNARD;EMELINE;;SE;F;18;03:21:34;Festi Trail;25km;2019/05/12;
0;183;BERNARD;MATHIEU;RAPV;SE;M;80;03:21:37;Festi Trail;25km;2019/05/12;
0;184;VINET;ADELINE;;SE;F;19;03:21:49;Festi Trail;25km;2019/05/12;
0;185;MEUNIER;MAXIME;Team YODA raid aventure;SE;M;81;03:22:39;Festi Trail;25km;2019/05/12;
0;186;BOLTEAU;YANNICK;RSV;V1;M;51;03:22:52;Festi Trail;25km;2019/05/12;
0;187;BONNEAU;FRANCOIS;;V1;M;52;03:23:31;Festi Trail;25km;2019/05/12;
0;188;SORIN;FLORENT;;SE;M;82;03:23:43;Festi Trail;25km;2019/05/12;
0;189;BILLAUD;GUILLAUME;;SE;M;83;03:23:47;Festi Trail;25km;2019/05/12;
0;190;DUPONT;BENJAMIN;;SE;M;84;03:23:47;Festi Trail;25km;2019/05/12;
0;191;BERTHOME;MAITE;Nantes Triathlon;SE;F;20;03:23:52;Festi Trail;25km;2019/05/12;
0;192;LE GOUHINEC;FANNY;;SE;F;21;03:23:53;Festi Trail;25km;2019/05/12;
0;193;PILARD;AURELIEN;;SE;M;85;03:26:39;Festi Trail;25km;2019/05/12;
0;194;CHABOT;ALEXANDRA;Essar'trace;V1;F;15;03:26:39;Festi Trail;25km;2019/05/12;
0;195;BLANCHARD;LYNDA;Essar'trace ;V1;F;16;03:26:40;Festi Trail;25km;2019/05/12;
0;196;GROLLEAU;JULIE;Essar'trace;SE;F;22;03:28:36;Festi Trail;25km;2019/05/12;
0;197;BABIN;STEPHANIE;ESSARTRACE;V1;F;17;03:28:37;Festi Trail;25km;2019/05/12;
0;198;BARRE;ALINE;;SE;F;23;03:28:37;Festi Trail;25km;2019/05/12;
0;199;MAINDRON;PHILIPPE;;V2;M;13;03:28:37;Festi Trail;25km;2019/05/12;
0;200;RAINEAU;JULIEN;Verrie Raid Endurance;SE;M;86;03:29:16;Festi Trail;25km;2019/05/12;
0;201;VERNIOLLES;PHILIPPE;Cap Nature Beaulieu;V2;M;14;03:29:28;Festi Trail;25km;2019/05/12;
0;202;GRUDE;BETTINA;ESSAR'TRACE;V1;F;18;03:30:07;Festi Trail;25km;2019/05/12;
0;203;BLONDEL;VIRGINIE;CARQUEFOU AC;V1;F;19;03:30:11;Festi Trail;25km;2019/05/12;
0;204;MOCQUET;SYLVIE;;SE;F;24;03:30:36;Festi Trail;25km;2019/05/12;
0;205;LOSSOUARN;AURELIE;;SE;F;25;03:30:42;Festi Trail;25km;2019/05/12;
0;206;PICHAUD;DOMINIQUE;A.M.A CUGAND;V2;F;5;03:32:35;Festi Trail;25km;2019/05/12;
0;207;BORDRON;FLORENCE;;V1;F;20;03:33:04;Festi Trail;25km;2019/05/12;
0;208;BONNEAU;PIERRE-YVES;;SE;M;87;03:33:09;Festi Trail;25km;2019/05/12;
0;209;BONNEAU;SAMUEL;;SE;M;88;03:33:12;Festi Trail;25km;2019/05/12;
0;210;BARRE;BLANDINE;Essar'trace;SE;F;26;03:33:29;Festi Trail;25km;2019/05/12;
0;211;GUEHO;DELPHINE;S/L  JOGGING CLUB POIRE-SUR-VIE;SE;F;27;03:33:31;Festi Trail;25km;2019/05/12;
0;212;BOUTREUX;MANUEL;;V1;M;53;03:34:05;Festi Trail;25km;2019/05/12;
0;213;GLORIEUX;XAVIER;ASPTT LA ROCHE SUR YON;V2;M;15;03:34:53;Festi Trail;25km;2019/05/12;
0;214;RHIMBAULT;DENIS;ASPTT LA ROCHE SUR YON;V2;M;16;03:34:55;Festi Trail;25km;2019/05/12;
0;215;DRUKKER;SOPHIE;ASPTT LA ROCHE SUR YON;V1;F;21;03:34:55;Festi Trail;25km;2019/05/12;
0;216;BAREAU;MURIELLE;ASPTT LA ROCHE SUR YON;V2;F;6;03:34:56;Festi Trail;25km;2019/05/12;
0;217;DENEUX;SOPHIE;ASPTT - La Roche sur Yon;V2;F;7;03:34:57;Festi Trail;25km;2019/05/12;
0;218;GUIBERT;FABRICE;essar'trace;V1;M;54;03:34:58;Festi Trail;25km;2019/05/12;
0;219;SOULARD;VALERY;;V1;M;55;03:36:15;Festi Trail;25km;2019/05/12;
0;220;THOMAS;ROMAIN;;SE;M;89;03:37:18;Festi Trail;25km;2019/05/12;
0;221;CARCAUD;ANNE;S/L AC CHANTONNAISIEN;SE;F;28;03:37:19;Festi Trail;25km;2019/05/12;
0;222;DARCQ;ELVIRE;CAP NATURE BEAULIEU ;V2;F;8;03:39:01;Festi Trail;25km;2019/05/12;
0;223;ROUX;AURELIE;Essar'Trace;V1;F;22;03:42:45;Festi Trail;25km;2019/05/12;
0;224;CHABAULT;SANDRA;Pass J'aime Courir;SE;F;29;03:43:09;Festi Trail;25km;2019/05/12;
0;225;GUEDON;RICHARD;S/L GAZELEC ANGERS;V2;M;17;03:45:47;Festi Trail;25km;2019/05/12;
0;226;CAURETTE;NELLY;S/L GAZELEC ANGERS;V3;F;1;03:45:51;Festi Trail;25km;2019/05/12;
0;227;HUDHOMME;REGINE;S/L GAZELEC ANGERS;V1;F;23;03:45:51;Festi Trail;25km;2019/05/12;
0;228;ARNOULT;SONIA;JOGGING ENDURANCE LIGNERONNAIS;V1;F;24;03:48:21;Festi Trail;25km;2019/05/12;
0;229;MACE;HELENE;;V2;F;9;03:50:07;Festi Trail;25km;2019/05/12;
0;230;ALLAIN;CHRISTINE;ENTENTE DES MAUGES*;V1;F;25;03:52:51;Festi Trail;25km;2019/05/12;
0;231;PASQUIER;JULIEN;;V1;M;56;03:54:44;Festi Trail;25km;2019/05/12;
0;232;LUCAS;STEPHANIE;;V1;F;26;03:57:06;Festi Trail;25km;2019/05/12;
0;233;BERTAUX;CAROLE;ASEC LA POMMERAYE;SE;F;30;04:13:34;Festi Trail;25km;2019/05/12;
0;234;MARZIN;CELINE;;SE;F;31;04:13:37;Festi Trail;25km;2019/05/12;
0;235;MINIER;STEPHANIE;S/L  ABV LES HERBIERS;SE;F;32;04:14:13;Festi Trail;25km;2019/05/12;
0;236;LEVEILLE;FANNY;ENTENTE SEVRE;V1;F;27;04:34:12;Festi Trail;25km;2019/05/12;
0;1;RICHARD;DAVID;CapoeiraTrailRemouille44;SE;M;1;03:37:41;Festi Trail;42km;2019/05/12;
0;2;BONNAUDET;JEROME;ASV Lu�on;V1;M;1;03:37:44;Festi Trail;42km;2019/05/12;
0;3;BARD;SAMUEL;TEAM TRAIL PARIS;SE;M;2;03:38:33;Festi Trail;42km;2019/05/12;
0;4;MAILLOCHON;SYLVAIN;ENTENTE SEVRE;V1;M;2;03:42:35;Festi Trail;42km;2019/05/12;
0;5;SAVARIT;MICKAEL;;SE;M;3;03:47:11;Festi Trail;42km;2019/05/12;
0;6;BOUCHAUD;TEDDY;CAPOEIRA TRAIL REMOUILLE 44;SE;M;4;03:47:16;Festi Trail;42km;2019/05/12;
0;7;BOUCHAUD;JULIEN;capoeira trail remouille 44;SE;M;5;03:47:16;Festi Trail;42km;2019/05/12;
0;8;COULOT;MATHIEU;Trailers Moncoutant;SE;M;6;03:53:57;Festi Trail;42km;2019/05/12;
0;9;LAURY;MAXIME;;SE;M;7;03:56:32;Festi Trail;42km;2019/05/12;
0;10;BAUDRY;LOIC;ENTENTE DES MAUGES*;V1;M;3;03:59:03;Festi Trail;42km;2019/05/12;
0;11;PETAY;THIERRY;S/L HERBAUGES ATHLE 44;V1;M;4;03:59:03;Festi Trail;42km;2019/05/12;
0;12;RICHARD;SAMUEL;;SE;M;8;03:59:49;Festi Trail;42km;2019/05/12;
0;13;JOURDAIN;PIERRE;Cap Nature Beaulieu;SE;M;9;04:02:35;Festi Trail;42km;2019/05/12;
0;14;BROCHARD;GUILLAUME;CAP NATURE BEAULIEU;V1;M;5;04:02:38;Festi Trail;42km;2019/05/12;
0;15;BOUDAUD;SEBASTIEN;S/L  ABV LES HERBIERS;SE;M;10;04:04:28;Festi Trail;42km;2019/05/12;
0;16;POUPLIN;ALEXIS;;SE;M;11;04:06:54;Festi Trail;42km;2019/05/12;
0;17;ESPINASSOU;DENIS;;SE;M;12;04:06:57;Festi Trail;42km;2019/05/12;
0;18;GEYLER;LILIAN;RUNNING VAL D HYROME;V1;M;6;04:08:43;Festi Trail;42km;2019/05/12;
0;19;BLOUIN;LUDOVIC;;SE;M;13;04:09:29;Festi Trail;42km;2019/05/12;
0;20;MARY;BENOIT;;V2;M;1;04:09:29;Festi Trail;42km;2019/05/12;
0;21;GRIMAUD;ANTHONY;;V1;M;7;04:11:27;Festi Trail;42km;2019/05/12;
0;22;RIOTTEAU;FRANCOIS;SEVRE BOCAGE AC  ;SE;M;14;04:12:22;Festi Trail;42km;2019/05/12;
0;23;BARBIER;SYLVAIN;ENTENTE ANGEVINE ATHLETISME*;V1;M;8;04:13:14;Festi Trail;42km;2019/05/12;
0;24;ALLAIN;ERIC;S/L HERBAUGES ATHLE 44;V1;M;9;04:15:04;Festi Trail;42km;2019/05/12;
0;25;HERMOUET;ARNAUD;FCVM;SE;M;15;04:15:10;Festi Trail;42km;2019/05/12;
0;26;CRAIPEAU;FABRICE;CAP NATURE BEAULIEU;V1;M;10;04:15:11;Festi Trail;42km;2019/05/12;
0;27;SUPIOT;NICOLAS;;SE;M;16;04:16:05;Festi Trail;42km;2019/05/12;
0;28;MANDIN;ROMAIN;CHANTONNAY RAID;SE;M;17;04:16:37;Festi Trail;42km;2019/05/12;
0;29;GUILLET;JEAN-BAPTISTE;LE POIRE SUR VIE VENDEE TRIATHLON;SE;M;18;04:17:50;Festi Trail;42km;2019/05/12;
0;30;ROUSSELOT;JEAN - BAPTISTE;team yoda;SE;M;19;04:18:02;Festi Trail;42km;2019/05/12;
0;31;SEIGNE;FABIEN;ENTENTE DES MAUGES*;V1;M;11;04:18:36;Festi Trail;42km;2019/05/12;
0;32;GRIMAUD;OLIVIER;;V1;M;12;04:21:52;Festi Trail;42km;2019/05/12;
0;33;MARILLAUD;SIMON;LOIRE ENDURANCE ATHLETISME;SE;M;20;04:22:41;Festi Trail;42km;2019/05/12;
0;34;LEBREC;THIERRY;meltonic;V2;M;2;04:23:13;Festi Trail;42km;2019/05/12;
0;35;DEBARRE;VALENTIN;;SE;M;21;04:23:39;Festi Trail;42km;2019/05/12;
0;36;TEILLET;FABRICE;S/L AC CHANTONNAISIEN;SE;M;22;04:23:46;Festi Trail;42km;2019/05/12;
0;37;ROTUREAU;EMMANUEL;ENTENTE SEVRE;V1;M;13;04:23:53;Festi Trail;42km;2019/05/12;
0;38;TURCAUD;BENJAMIN;Chantonnay raid ;SE;M;23;04:24:43;Festi Trail;42km;2019/05/12;
0;39;GILLES;NATHANAEL;Cap nature beaulieu;V1;M;14;04:26:00;Festi Trail;42km;2019/05/12;
0;40;GRIMAUD;DAMIEN;courlisch'club;SE;M;24;04:27:01;Festi Trail;42km;2019/05/12;
0;41;CARCAUD;FREDDY;;V1;M;15;04:27:49;Festi Trail;42km;2019/05/12;
0;42;CHABOT;FREDERIC;Essar'trace;V1;M;16;04:28:16;Festi Trail;42km;2019/05/12;
0;43;BRETAUDEAU;FRANCOIS;S/l Etoile de Clisson;SE;M;25;04:28:18;Festi Trail;42km;2019/05/12;
0;44;RICOUL;FRANCOIS;;SE;M;26;04:28:44;Festi Trail;42km;2019/05/12;
0;45;BLANCHARD;FRANCOIS;;SE;M;27;04:28:50;Festi Trail;42km;2019/05/12;
0;46;JAUFFRINEAU;ROMAIN;;SE;M;28;04:29:06;Festi Trail;42km;2019/05/12;
0;47;BOURREAU;CHARLY;CHAMPIONNET SPORTS;SE;M;29;04:29:07;Festi Trail;42km;2019/05/12;
0;48;ROUSEAU;ANTHONY;;V1;M;17;04:30:00;Festi Trail;42km;2019/05/12;
0;49;LEFAIX;ERWAN;Team YODA;SE;M;30;04:30:02;Festi Trail;42km;2019/05/12;
0;50;CHEVALLEREAU;DAVID;CAP NATURE BEAULIEU;V1;M;18;04:30:23;Festi Trail;42km;2019/05/12;
0;51;PETAY;AURELIE;S/L HERBAUGES ATHLE 44;V1;F;1;04:31:56;Festi Trail;42km;2019/05/12;
0;52;GUILLAUD;DAMIEN;;SE;M;31;04:32:00;Festi Trail;42km;2019/05/12;
0;53;GUEHO;REGIS;S/L  JOGGING CLUB POIRE-SUR-VIE;V1;M;19;04:32:54;Festi Trail;42km;2019/05/12;
0;54;BOUYER;EMILIE;S/L  JOGGING CLUB POIRE-SUR-VIE;SE;F;1;04:32:57;Festi Trail;42km;2019/05/12;
0;55;MOYNAT;CHRISTOPHE;;SE;M;32;04:33:57;Festi Trail;42km;2019/05/12;
0;56;GRIT;RICHARD;;SE;M;33;04:33:58;Festi Trail;42km;2019/05/12;
0;57;ANDRE;THIERRY;TEAM TRAIL THUIR;V1;M;20;04:35:12;Festi Trail;42km;2019/05/12;
0;58;LECOURT;JEAN-BAPTISTE;;SE;M;34;04:35:43;Festi Trail;42km;2019/05/12;
0;59;BONNEAU;ANTHONY;ENTENTE SEVRE;V1;M;21;04:36:16;Festi Trail;42km;2019/05/12;
0;60;GAILLARD;FLORENT;Essar'trace;SE;M;35;04:36:39;Festi Trail;42km;2019/05/12;
0;61;HERBRETEAU;STEPHANE;Saint Sebastien Tri Veloce;V1;M;22;04:37:05;Festi Trail;42km;2019/05/12;
0;62;SOULARD;FRANCOIS;;SE;M;36;04:37:29;Festi Trail;42km;2019/05/12;
0;63;BROSSET;FLORIAN;;SE;M;37;04:38:09;Festi Trail;42km;2019/05/12;
0;64;DUFOUR;EMMANUEL;SEVRE BOCAGE AC  ;V1;M;23;04:38:13;Festi Trail;42km;2019/05/12;
0;65;SIREAU;MICKAEL;;SE;M;38;04:38:13;Festi Trail;42km;2019/05/12;
0;66;VRIGNAUD;THOMAS;TEAM TRAIL MOGETTES;SE;M;39;04:38:19;Festi Trail;42km;2019/05/12;
0;67;BOISSINOT;MATTHIEU;BDST CAP;SE;M;40;04:38:25;Festi Trail;42km;2019/05/12;
0;68;LARDEUX;THOMAS;ATHLETIC RETZ SUD LAC;SE;M;41;04:38:57;Festi Trail;42km;2019/05/12;
0;69;ROUSSEAU;PHILIPPE;NORD VENDEE ATHLETISME;V2;M;3;04:39:26;Festi Trail;42km;2019/05/12;
0;70;TERRIEN;YANN;ATHLETIC CLUB DU PAYS D ANCENIS*;V1;M;24;04:40:04;Festi Trail;42km;2019/05/12;
0;71;GERGAUD;NICOLAS;;SE;M;42;04:40:13;Festi Trail;42km;2019/05/12;
